x,y,lat,lon,Objekt,Krizovatka,Oznaceni,ID_detektor
-823259.371500,-1071587.591000,49.729536886,13.369731970,"Smyčka detektoru",K604,D2,FD604_D2
-823256.562000,-1071578.179500,49.729624343,13.369750886,"Smyčka detektoru",K604,D12,FD604_D12
-823251.153500,-1071568.381000,49.729718752,13.369804636,"Smyčka detektoru",K604,D11,FD604_D11
-823215.945500,-1071551.865000,49.729913127,13.370253052,"Smyčka detektoru",K604,D8,FD604_D8
-823215.181500,-1071547.135000,49.729956206,13.370253672,"Smyčka detektoru",K604,D7,FD604_D7
-823180.414000,-1071561.217500,49.729877982,13.370759812,"Smyčka detektoru",K604,D10,FD604_D10
-823179.536000,-1071558.162000,49.729906330,13.370765486,"Smyčka detektoru",K604,D9,FD604_D9
-823237.953000,-1071488.228500,49.730449090,13.369818629,"Smyčka detektoru",K604,D5,FD604_D5
-823234.554000,-1071489.179500,49.730445228,13.369867224,"Smyčka detektoru",K604,D6,FD604_D6
-823225.230500,-1071501.119500,49.730351682,13.370019969,"Smyčka detektoru",K603,DVE',FD603_D9
-823222.581500,-1071502.038500,49.730347091,13.370058212,"Smyčka detektoru",K603,DVE,FD603_D8
-823211.798500,-1071444.567500,49.730872539,13.370086322,"Smyčka detektoru",K603,DVD',FD603_D7
-823209.149500,-1071445.486500,49.730867948,13.370124566,"Smyčka detektoru",K603,DVD,FD603_D6
-823237.756500,-1071379.556000,49.731415388,13.369594845,"Smyčka detektoru",K603,DSF,FD603_D12
-823237.062500,-1071377.247500,49.731436847,13.369599552,"Smyčka detektoru",K603,DVF,FD603_D10
-823226.310500,-1071382.087000,49.731408350,13.369757093,"Smyčka detektoru",K603,DSF',FD603_D13
-823225.616500,-1071379.778000,49.731429814,13.369761798,"Smyčka detektoru",K603,DVF',FD603_D11
-823208.060000,-1071367.834000,49.731559704,13.369977680,"Smyčka detektoru",K603,DVB',FD603_D3
-823182.810500,-1071387.005500,49.731423387,13.370363911,"Smyčka detektoru",K603,DVC',FD603_D5
-823316.147500,-1071541.852000,49.729866780,13.368858038,"Smyčka detektoru",K604,DVF1,FD604_D16
-823316.942500,-1071544.541000,49.729841803,13.368852740,"Smyčka detektoru",K604,DVC1,FD604_D14
-823278.386500,-1071547.577000,49.729866899,13.369387814,"Smyčka detektoru",K604,DVF,FD604_D15
-823279.181500,-1071550.266000,49.729841922,13.369382516,"Smyčka detektoru",K604,DVC,FD604_D13
-823247.709500,-1071540.293000,49.729973089,13.369793332,"Smyčka detektoru",K604,DKD,FD604_D17
-823651.330500,-1071482.788000,49.729938922,13.364138323,"Smyčka detektoru",K649,DVD,FD649_D5
-823635.006500,-1071485.738000,49.729934759,13.364368335,"Smyčka detektoru",K649,DVD',FD649_D6
-823559.897500,-1071493.086000,49.729970942,13.365413673,"Smyčka detektoru",K649,DVA',FD649_D2
-823559.056500,-1071489.566000,49.730003369,13.365417868,"Smyčka detektoru",K649,DVA,FD649_D1
-823605.787500,-1071463.118000,49.730175323,13.364721873,"Smyčka detektoru",K649,DVE',FD649_D8
-823602.374000,-1071451.651000,49.730281869,13.364744777,"Smyčka detektoru",K649,DVE,FD649_D7
-823027.532000,-1071609.488000,49.729655361,13.372956980,"Detektor bezdrátový",K604,S55,FD604_D35
-823026.513000,-1071605.669000,49.729690686,13.372962998,"Detektor bezdrátový",K604,S56,FD604_D36
-823171.202500,-1071389.606500,49.731415945,13.370528526,"Smyčka detektoru",K603,DVC,FD603_D4
-822824.375000,-1071357.198000,49.732172408,13.375217532,"Smyčka detektoru",K135,DVB,FD135_D2
-822799.692000,-1071386.068500,49.731949089,13.375616187,"Smyčka detektoru",K135,DVC,FD135_D3
-822809.638000,-1071417.998000,49.731651824,13.375546292,"Smyčka detektoru",K135,DVA,FD135_D1
-823627.738000,-1071927.297000,49.726019430,13.365388573,"Smyčka detektoru",K606,DVF,FD606_D10
-823617.147500,-1071919.957500,49.726098984,13.365518495,"Smyčka detektoru",K606,DVF',FD606_D9
-823563.979000,-1071861.596500,49.726689619,13.366125920,"Smyčka detektoru",K606,DVB',FD606_D2
-823552.980000,-1071852.119000,49.726788730,13.366256991,"Smyčka detektoru",K606,DVB,FD606_D3
-823551.090000,-1071846.625000,49.726840122,13.366271456,"Smyčka detektoru",K606,DVA,FD606_D1
-823571.537500,-1071917.938500,49.726178563,13.366139718,"Smyčka detektoru",K606,DVC'',FD606_D4
-823574.169500,-1071919.490500,49.726161211,13.366106861,"Smyčka detektoru",K606,DVC''',FD606_D6
-823611.790500,-1071884.930500,49.726417589,13.365518936,"Smyčka detektoru",K606,DVH',FD606_D13
-823614.327500,-1071886.629500,49.726399058,13.365487689,"Smyčka detektoru",K606,DVG',FD606_D11
-823627.626000,-1071872.020000,49.726510956,13.365274875,"Smyčka detektoru",K606,DVG,FD606_D12
-823621.517000,-1071873.556000,49.726505557,13.365361848,"Smyčka detektoru",K606,DVH,FD606_D14
-822750.691000,-1071782.468000,49.728491442,13.377113803,"Smyčka detektoru",K615,DVA,FD615_D1
-822754.530000,-1071782.836000,49.728482989,13.377061923,"Smyčka detektoru",K615,DVB',FD615_D3
-822797.847000,-1071724.598500,49.728942215,13.376346602,"Smyčka detektoru",K615,DVC',FD615_D5
-822803.647500,-1071725.513000,49.728926255,13.376268960,"Smyčka detektoru",K615,DVC,FD615_D4
-822771.146500,-1071679.219000,49.729381663,13.376618253,"Smyčka detektoru",K615,DVE',FD615_D8
-822774.263000,-1071679.744500,49.729372784,13.376576608,"Smyčka detektoru",K615,DVD,FD615_D6
-822767.238500,-1071705.947500,49.729149335,13.376727513,"Smyčka detektoru",K615,DVE,FD615_D7
-822741.434000,-1071730.923000,49.728962150,13.377133404,"Smyčka detektoru",K615,DVG,FD615_D10
-822721.241000,-1071725.105000,49.729041128,13.377398209,"Smyčka detektoru",K615,DVF,FD615_D9
-822721.170000,-1071729.311000,49.729003834,13.377407942,"Smyčka detektoru",K615,DVG',FD615_D11
-822757.227000,-1071762.849000,49.728657023,13.376983313,"Smyčka detektoru",K615,DVB,FD615_D2
-823629.754000,-1071934.441000,49.725953200,13.365375821,"Smyčka detektoru",K606,DVE,FD606_D8
-823559.329000,-1071932.800000,49.726062951,13.366338106,"Smyčka detektoru",K606,DVC,FD606_D5
-823564.897000,-1071930.911000,49.726072219,13.366257817,"Smyčka detektoru",K606,DVC',FD606_D7
-821772.314500,-1071080.584000,49.736050984,13.389070993,"Smyčka detektoru",K548,DVD',FD548_D6
-821735.875500,-1071122.565000,49.735726920,13.389658138,"Smyčka detektoru",K548,DVC,FD548_D4
-821798.226500,-1071099.370000,49.735849038,13.388754672,"Smyčka detektoru",K548,DVD,FD548_D5
-821235.514500,-1071114.463000,49.736473448,13.396504327,"Smyčka detektoru",K547,DVE,FD547_D6
-821270.878000,-1071113.378500,49.736435431,13.396017013,"Smyčka detektoru",K547,DVF,FD547_D8
-821263.258000,-1071080.145000,49.736741143,13.396052425,"Smyčka detektoru",K547,DVB,FD547_D2
-821224.714500,-1071136.889500,49.736288633,13.396699095,"Smyčka detektoru",K547,DVE1,FD547_D7
-821220.184500,-1071138.787500,49.736277865,13.396765177,"Smyčka detektoru",K547,DVD,FD547_D5
-821227.486000,-1071085.733500,49.736739670,13.396554710,"Smyčka detektoru",K547,DVC,FD547_D4
-821639.800000,-1071456.961500,49.732883750,13.391671525,"Smyčka detektoru",K505,DVC,FD505_D5
-821629.859000,-1071451.931500,49.732941868,13.391797406,"Smyčka detektoru",K505,DVC',FD505_D6
-821619.290500,-1071425.611500,49.733190096,13.391887609,"Smyčka detektoru",K505,DVA',FD505_D2
-821630.240500,-1071397.681500,49.733423626,13.391679329,"Smyčka detektoru",K505,DVA,FD505_D1
-821595.720500,-1071480.783500,49.732731404,13.392325635,"Smyčka detektoru",K505,DVB,FD505_D3
-821604.460500,-1071458.623500,49.732916619,13.392159672,"Smyčka detektoru",K505,DVB',FD505_D4
-822298.271500,-1071886.012500,49.728181538,13.383533691,"Smyčka detektoru",K623,DVF,FD623_D9
-822287.869000,-1071889.809500,49.728161818,13.383684250,"Smyčka detektoru",K623,DVE,FD623_D8
-822309.181000,-1071871.197500,49.728298519,13.383353245,"Smyčka detektoru",K623,DVF',FD623_D10
-822338.373000,-1071820.804000,49.728707113,13.382848021,"Smyčka detektoru",K623,DVD,FD623_D7
-822329.835500,-1071873.123000,49.728253535,13.383074004,"Smyčka detektoru",K623,DSC',FD623_D6
-822330.843500,-1071868.927500,49.728289471,13.383051448,"Smyčka detektoru",K623,DVC',FD623_D4
-822347.925000,-1071863.515000,49.728314539,13.382805931,"Smyčka detektoru",K623,DSC,FD623_D5
-822346.150500,-1071860.506000,49.728343683,13.382824003,"Smyčka detektoru",K623,DVC,FD623_D3
-821464.916000,-1071689.287000,49.731054165,13.394553245,"Smyčka detektoru",K506,DVB',FD506_D4
-821466.048000,-1071686.132000,49.731080687,13.394531159,"Smyčka detektoru",K506,DVB,FD506_D3
-821486.356000,-1071757.194000,49.730421584,13.394400413,"Smyčka detektoru",K506,DVC,FD506_D8
-821484.664500,-1071698.100000,49.730949201,13.394300726,"Smyčka detektoru",K506,DVB''',FD506_D6
-821485.476500,-1071695.003500,49.730975634,13.394283150,"Smyčka detektoru",K506,DVB'',FD506_D5
-821498.456000,-1071704.183000,49.730876534,13.394124229,"Smyčka detektoru",K506,DKB,FD506_D7
-821509.660000,-1071704.289000,49.730860490,13.393970789,"Smyčka detektoru",K506,DKA,FD506_D2
-821523.776000,-1071718.721000,49.730713164,13.393807205,"Smyčka detektoru",K506,DVD',FD506_D10
-821534.995000,-1071722.926000,49.730660660,13.393662085,"Smyčka detektoru",K506,DVD,FD506_D9
-821524.745000,-1071666.191000,49.731178841,13.393684674,"Smyčka detektoru",K506,DVA,FD506_D1
-821357.448000,-1072130.723500,49.727274682,13.396944915,"Smyčka detektoru",K507,DVE',FD507_D5
-821325.857000,-1072115.850000,49.727449476,13.397347228,"Smyčka detektoru",K507,DVG',FD507_D8
-821353.085000,-1072196.342000,49.726697218,13.397141159,"Smyčka detektoru",K507,DVB,FD507_D2
-821309.953000,-1072109.463000,49.727527687,13.397552056,"Smyčka detektoru",K507,DVG,FD507_D7
-821337.574000,-1072189.298500,49.726780736,13.397339230,"Smyčka detektoru",K507,DVB',FD507_D3
-821365.134500,-1072072.057500,49.727785860,13.396717542,"Smyčka detektoru",K507,DVF,FD507_D6
-821374.757500,-1072136.001500,49.727204435,13.396718509,"Smyčka detektoru",K507,DVE,FD507_D4
-819450.603500,-1069319.516500,49.754833855,13.417262394,"Smyčka detektoru",K414,DVB',FD414_D6
-819741.403000,-1069020.634500,49.757099729,13.412651188,"Smyčka detektoru",P412,DVB,FD412_D2
-819378.622500,-1069308.869000,49.755025337,13.418228026,"Smyčka detektoru",K414,DVC,FD414_D9
-819376.504000,-1069311.785500,49.755002258,13.418263152,"Smyčka detektoru",K414,DVC',FD414_D10
-819679.609000,-1069056.990500,49.756859671,13.413574686,"Smyčka detektoru",P412,DVA,FD412_D1
-820590.825000,-1069744.420000,49.749521620,13.402499948,"Detektor bezdrátový",K401,S4,FD401_D52
-820587.333000,-1069745.183000,49.749519540,13.402549445,"Detektor bezdrátový",K401,S3,FD401_D51
-820441.350000,-1069885.859000,49.748465536,13.404844759,"Detektor bezdrátový",K401,S32,FD401_D50
-820442.378000,-1069889.499000,49.748431792,13.404838220,"Detektor bezdrátový",K401,S31,FD401_D49
-820613.630000,-1069821.759500,49.748803356,13.402347835,"Smyčka detektoru",K401,DVC'',FD401_D11
-820611.116000,-1069809.683000,49.748914102,13.402357223,"Smyčka detektoru",K401,DVC,FD401_D9
-820610.079000,-1069822.607500,49.748800600,13.402398318,"Smyčka detektoru",K401,DVC''',FD401_D12
-820606.627500,-1069823.485500,49.748797443,13.402447498,"Smyčka detektoru",K401,DVF',FD401_D22
-820607.347500,-1069810.600500,49.748911021,13.402410834,"Smyčka detektoru",K401,DVC',FD401_D10
-820604.029000,-1069811.459000,49.748907859,13.402458149,"Smyčka detektoru",K401,DVF,FD401_D21
-820723.191000,-1069849.116500,49.748412571,13.400901535,"Smyčka detektoru",K401,TASS2,FD401_D38
-820723.352500,-1069852.668500,49.748380776,13.400906705,"Smyčka detektoru",K401,TASS1,FD401_D37
-820683.426500,-1069854.576000,49.748417602,13.401458451,"Smyčka detektoru",K401,DVA',FD401_D2
-820683.453500,-1069858.134000,49.748385935,13.401465478,"Smyčka detektoru",K401,DVA,FD401_D1
-820655.797000,-1069855.890500,49.748443134,13.401840258,"Smyčka detektoru",K401,DVB,FD401_D5
-820655.451000,-1069852.177500,49.748476608,13.401837286,"Smyčka detektoru",K401,DVB',FD401_D6
-820657.848000,-1069866.190500,49.748348804,13.401833531,"Smyčka detektoru",K401,DVE,FD401_D19
-820645.925000,-1069868.431500,49.748344942,13.402001773,"Smyčka detektoru",K401,DVE',FD401_D20
-820645.131000,-1069864.570500,49.748380336,13.402004640,"Smyčka detektoru",K401,DVA'',FD401_D3
-820644.316000,-1069861.460500,49.748409082,13.402009356,"Smyčka detektoru",K401,DVA''',FD401_D4
-820643.965000,-1069857.900500,49.748441203,13.402006771,"Smyčka detektoru",K401,DVB'',FD401_D7
-820643.666000,-1069854.230500,49.748474232,13.402003244,"Smyčka detektoru",K401,DVB''',FD401_D8
-820588.047000,-1069858.992000,49.748506817,13.402776233,"Smyčka detektoru",K401,DVG',FD401_D24
-820587.455000,-1069855.183500,49.748541472,13.402776438,"Smyčka detektoru",K401,DVD''''',FD401_D18
-820586.384500,-1069851.784500,49.748573131,13.402784059,"Smyčka detektoru",K401,DVD'''',FD401_D17
-820611.881500,-1069891.326500,49.748187261,13.402516440,"Smyčka detektoru",K401,DVI',FD401_D30
-820608.364000,-1069891.826500,49.748187554,13.402565739,"Smyčka detektoru",K401,DVH''',FD401_D28
-820604.832000,-1069892.625500,49.748185208,13.402615859,"Smyčka detektoru",K401,DVH'',FD401_D27
-820585.358500,-1069848.198000,49.748606397,13.402790681,"Smyčka detektoru",K401,DVD''',FD401_D16
-820576.408500,-1069861.688500,49.748498521,13.402941518,"Smyčka detektoru",K401,DVG,FD401_D23
-820573.901500,-1069850.826500,49.748598461,13.402953335,"Smyčka detektoru",K401,DVD,FD401_D13
-820551.535500,-1069863.509000,49.748515837,13.403286559,"Smyčka detektoru",K401,DVD'',FD401_D15
-820550.523500,-1069860.251500,49.748546159,13.403293673,"Smyčka detektoru",K401,DVD',FD401_D14
-819842.999500,-1069807.736500,49.749965531,13.412892026,"Smyčka detektoru",K422,DVBa,FD422_D4
-819844.359000,-1069811.466500,49.749930541,13.412881120,"Smyčka detektoru",K422,DVB,FD422_D3
-819807.125000,-1069816.004500,49.749940302,13.413401420,"Smyčka detektoru",K422,DVBc,FD422_D6
-819808.637000,-1069819.420500,49.749907898,13.413387769,"Smyčka detektoru",K422,DVBb,FD422_D5
-819797.774000,-1069883.670500,49.749351320,13.413670252,"Smyčka detektoru",K422,DVA,FD422_D1
-819802.850500,-1069881.865000,49.749360541,13.413596850,"Smyčka detektoru",K422,DVAa,FD422_D2
-819385.371500,-1069385.533500,49.754334690,13.418294584,"Smyčka detektoru",K414,DVD,FD414_D11
-819388.341500,-1069387.576500,49.754312532,13.418258071,"Smyčka detektoru",K414,DVD',FD414_D12
-819400.172500,-1069369.101500,49.754460867,13.418057368,"Smyčka detektoru",K414,DVD'',FD414_D13
-819403.142500,-1069371.144500,49.754438709,13.418020855,"Smyčka detektoru",K414,DVD''',FD414_D14
-819463.526000,-1069388.146000,49.754206338,13.417227570,"Smyčka detektoru",K414,DVA',FD414_D2
-819461.431500,-1069391.080000,49.754183071,13.417262402,"Smyčka detektoru",K414,DVA,FD414_D1
-819443.057000,-1069370.393000,49.754391701,13.417471585,"Smyčka detektoru",K414,DKA,FD414_D3
-819428.951000,-1069357.639000,49.754524062,13.417638668,"Smyčka detektoru",K414,DKA',FD414_D4
-819453.269500,-1069322.000500,49.754808186,13.417230969,"Smyčka detektoru",K414,DVB,FD414_D5
-819441.964500,-1069334.083500,49.754715972,13.417411186,"Smyčka detektoru",K414,DVB'',FD414_D7
-819439.309500,-1069331.950500,49.754738506,13.417443190,"Smyčka detektoru",K414,DVB''',FD414_D8
-819761.111000,-1069828.363000,49.749892348,13.414058430,"Smyčka detektoru",K422,DVDb,FD422_D29
-819735.327000,-1069833.163500,49.749884363,13.414422174,"Smyčka detektoru",K422,DVD,FD422_D9
-819734.475000,-1069836.937500,49.749851958,13.414441701,"Smyčka detektoru",K422,DVDa,FD422_D10
-819775.636000,-1069774.790000,49.750349078,13.413747877,"Smyčka detektoru",K422,DVC,FD422_D7
-819771.809000,-1069774.673500,49.750355263,13.413800145,"Smyčka detektoru",K422,DVCa,FD422_D8
-820615.041500,-1069913.818500,49.747983051,13.402519841,"Smyčka detektoru",K401,DVI,FD401_D29
-820611.957500,-1069918.946000,49.747941622,13.402572812,"Smyčka detektoru",K401,DVH',FD401_D26
-820608.768000,-1069919.698000,49.747939232,13.402618134,"Smyčka detektoru",K401,DVH,FD401_D25
-819903.328000,-1070039.841500,49.747820892,13.412546362,"Smyčka detektoru",K403,DVB,FD403_D1
-819902.523000,-1070036.377000,49.747852775,13.412550212,"Smyčka detektoru",K403,DVBa,FD403_D2
-819892.043000,-1070035.157500,49.747877720,13.412691465,"Smyčka detektoru",K403,DVC,FD403_D3
-819875.683500,-1070038.801000,49.747867343,13.412923486,"Smyčka detektoru",K403,DVCa,FD403_D4
-819827.081500,-1069991.359000,49.748354512,13.413491786,"Smyčka detektoru",K403,DVDa,FD403_D6
-819830.874500,-1069990.469000,49.748357320,13.413437897,"Smyčka detektoru",K403,DVD,FD403_D5
-819861.743500,-1070088.280000,49.747446224,13.413217500,"Smyčka detektoru",K403,DVF,FD403_D10
-819859.282000,-1070089.961000,49.747434592,13.413254763,"Smyčka detektoru",K403,DSF,FD403_D14
-819861.868500,-1070082.746000,49.747495254,13.413204293,"Smyčka detektoru",K403,DVFa,FD403_D11
-819856.414500,-1070075.204000,49.747569643,13.413263459,"Smyčka detektoru",K403,DVFc,FD403_D13
-819853.103500,-1070074.043000,49.747584420,13.413306475,"Smyčka detektoru",K403,DVFb,FD403_D12
-819850.322500,-1070075.725000,49.747573209,13.413348123,"Smyčka detektoru",K403,DSFa,FD403_D15
-819831.522000,-1070003.008500,49.748244971,13.413455055,"Smyčka detektoru",K403,DVDb,FD403_D7
-819794.523000,-1070043.772000,49.747932360,13.414047340,"Smyčka detektoru",K403,DVI,FD403_D16
-819784.208500,-1070042.739500,49.747955417,13.414186713,"Smyčka detektoru",K403,DVE',FD403_D9
-819783.164000,-1070039.264500,49.747987716,13.414193827,"Smyčka detektoru",K403,DVE,FD403_D8
-819811.744000,-1070039.790000,49.747944589,13.413802797,"Smyčka detektoru",K403,DVI',FD403_D17
-820032.726000,-1070455.119000,49.743954862,13.411633573,"Smyčka detektoru",K469,DVDa,FD469_D4
-820026.067000,-1070458.087000,49.743937438,13.411731091,"Smyčka detektoru",K469,DVD,FD469_D3
-820033.628000,-1070398.538000,49.744456663,13.411503684,"Smyčka detektoru",K469,DVC,FD469_D2
-819700.983000,-1070059.287500,49.747920278,13.415362941,"Smyčka detektoru",K403,MTASS18,FD403_D16X
-819701.829000,-1070062.673000,49.747889042,13.415358364,"Smyčka detektoru",K403,MTASS19,FD403_D17X
-819190.262000,-1070168.387000,49.747637248,13.422596609,"Smyčka detektoru",K405,DVE,FD405_D11
-819193.628000,-1070179.961000,49.747529825,13.422574443,"Smyčka detektoru",K405,DSE,FD405_D4
-819190.520000,-1070180.803000,49.747526518,13.422618833,"Smyčka detektoru",K405,DVE',FD405_D12
-819253.577000,-1070196.336000,49.747303640,13.421785909,"Smyčka detektoru",K405,DVD',FD405_D10
-819254.235500,-1070199.533500,49.747274328,13.421783510,"Smyčka detektoru",K405,DVD,FD405_D9
-819172.524000,-1070206.143000,49.747325432,13.422918322,"Smyčka detektoru",K405,DVB',FD405_D15
-819138.572500,-1070207.381500,49.747360068,13.423386714,"Smyčka detektoru",K405,DVA',FD405_D2
-819151.554500,-1070211.998000,49.747301572,13.423218177,"Smyčka detektoru",K405,DVB',FD405_D3
-819139.477000,-1070210.526000,49.747330896,13.423380829,"Smyčka detektoru",K405,DVA,FD405_D1
-819206.244000,-1070234.878000,49.747024631,13.422515303,"Smyčka detektoru",K405,DVC''',FD405_D8
-819203.279000,-1070235.936000,49.747019212,13.422558179,"Smyčka detektoru",K405,DVC'',FD405_D7
-819208.675000,-1070243.730000,49.746942665,13.422500318,"Smyčka detektoru",K405,DVC',FD405_D6
-819206.078000,-1070246.126000,49.746924856,13.422540920,"Smyčka detektoru",K405,DVC,FD405_D5
-818841.263000,-1070303.609000,49.746904203,13.427665490,"Smyčka detektoru",K406,DVD',FD406_D8
-818842.050000,-1070307.137000,49.746871780,13.427662009,"Smyčka detektoru",K406,DVD,FD406_D7
-818831.425000,-1070306.282000,49.746893661,13.427806013,"Smyčka detektoru",K406,DVE,FD406_D9
-818814.745000,-1070310.699000,49.746876808,13.428044028,"Smyčka detektoru",K406,DVE',FD406_D10
-820114.826000,-1070558.355500,49.742926576,13.410721678,"Smyčka detektoru",K430,DVA,FD430_D1
-820114.793000,-1070620.401500,49.742375022,13.410851000,"Smyčka detektoru",K430,DVC'',FD430_D7
-820116.600500,-1070623.195000,49.742347755,13.410832006,"Smyčka detektoru",K430,DVC''',FD430_D8
-820121.478500,-1070577.367000,49.742748607,13.410669903,"Smyčka detektoru",K430,DVB,FD430_D3
-820128.713500,-1070592.587000,49.742603561,13.410602261,"Smyčka detektoru",K430,DVB',FD430_D4
-820131.608500,-1070590.652500,49.742616863,13.410558528,"Smyčka detektoru",K430,DVA',FD430_D2
-820157.586500,-1070603.375500,49.742468788,13.410228575,"Smyčka detektoru",K430,DVF''',FD430_D16
-820099.627000,-1070627.827500,49.742329416,13.411074477,"Smyčka detektoru",K430,DVC,FD430_D5
-820101.140500,-1070630.797000,49.742300980,13.411059882,"Smyčka detektoru",K430,DVC',FD430_D6
-820145.714500,-1070634.349500,49.742209404,13.410455775,"Smyčka detektoru",K430,DVE',FD430_D12
-820142.630500,-1070636.132000,49.742197708,13.410501785,"Smyčka detektoru",K430,DVD',FD430_D10
-820153.249500,-1070649.753000,49.742062322,13.410384401,"Smyčka detektoru",K430,DVE,FD430_D11
-820159.673000,-1070669.342500,49.741879523,13.410336969,"Smyčka detektoru",K430,DVD,FD430_D9
-820174.143000,-1070598.286000,49.742491749,13.409990874,"Smyčka detektoru",K430,DVF,FD430_D13
-820171.966000,-1070595.626500,49.742518322,13.410015215,"Smyčka detektoru",K430,DVF',FD430_D14
-820159.384000,-1070606.292000,49.742440440,13.410209974,"Smyčka detektoru",K430,DVF'',FD430_D15
-820071.727000,-1070490.235000,49.743590185,13.411171456,"Smyčka detektoru",K469,DVA,FD469_D1
-818732.976000,-1070318.004000,49.746921745,13.429181069,"Smyčka detektoru",K406,DVA',FD406_D2
-818790.121000,-1070337.096000,49.746675217,13.428436620,"Smyčka detektoru",K406,DVC',FD406_D6
-818791.300000,-1070349.101000,49.746566903,13.428445341,"Smyčka detektoru",K406,DVC,FD406_D5
-818342.547000,-1070404.368000,49.746678432,13.434716934,"Smyčka detektoru",K439,DVC,FD439_D8
-818341.956000,-1070400.821000,49.746710761,13.434717691,"Smyčka detektoru",K439,DVCa,FD439_D9
-818330.744500,-1070409.909000,49.746645021,13.434890353,"Smyčka detektoru",K439,DSC,FD439_D7
-818780.418000,-1070270.588000,49.747279543,13.428431816,"Smyčka detektoru",K406,DVF,FD406_D11
-818782.888000,-1070282.235000,49.747172677,13.428422081,"Smyčka detektoru",K406,DVF',FD406_D12
-818760.387000,-1070314.613000,49.746915058,13.428797950,"Smyčka detektoru",K406,DVB',FD406_D4
-818731.609000,-1070314.668000,49.746953240,13.429192906,"Smyčka detektoru",K406,DVA,FD406_D1
-818744.024000,-1070318.661000,49.746901058,13.429030850,"Smyčka detektoru",K406,DVB,FD406_D3
-818255.893000,-1070409.295500,49.746751001,13.435916073,"Smyčka detektoru",K439,DVE,FD439_D12
-818266.300000,-1070407.520500,49.746752806,13.435769606,"Smyčka detektoru",K439,DVEa,FD439_D13
-818239.475000,-1070408.609500,49.746779148,13.436139913,"Smyčka detektoru",K439,DVDa,FD439_D11
-818238.893000,-1070405.128500,49.746810878,13.436140684,"Smyčka detektoru",K439,DVD,FD439_D10
-818287.421000,-1070430.037000,49.746524256,13.435526485,"Smyčka detektoru",K439,DSAa,FD439_D6
-818295.706000,-1070435.782000,49.746462053,13.435424719,"Smyčka detektoru",K439,DVA,FD439_D1
-818292.284000,-1070436.355000,49.746461555,13.435472858,"Smyčka detektoru",K439,DVAa,FD439_D2
-818289.161000,-1070436.838000,49.746461455,13.435516707,"Smyčka detektoru",K439,DSA,FD439_D5
-818292.448500,-1070429.444000,49.746522776,13.435456277,"Smyčka detektoru",K439,DVAc,FD439_D4
-821298.688500,-1072231.036500,49.726462085,13.397959252,"Smyčka detektoru",K507,DVA,FD507_D1
-820972.904500,-1072965.577500,49.720370876,13.403953020,"Smyčka detektoru",K509,DVD',FD509_D6
-820973.789000,-1072962.587500,49.720396266,13.403934681,"Smyčka detektoru",K509,DSD',FD509_D8
-820996.308500,-1072963.119500,49.720361208,13.403626998,"Smyčka detektoru",K509,DVC',FD509_D4
-821003.818500,-1072945.813500,49.720504945,13.403488070,"Smyčka detektoru",K509,DVC,FD509_D3
-821011.670500,-1072933.486500,49.720603957,13.403354795,"Smyčka detektoru",K509,DVB,FD509_D2
-821016.371000,-1072905.181000,49.720849264,13.403231539,"Smyčka detektoru",K509,DVE,FD509_D9
-821044.176500,-1072861.612500,49.721199140,13.402759752,"Smyčka detektoru",K509,DTG',FD509_D12
-821057.272500,-1072831.478000,49.721449398,13.402517570,"Smyčka detektoru",K509,DTG,FD509_D11
-821056.628000,-1072824.782000,49.721509793,13.402512496,"Smyčka detektoru",K509,DVG,FD509_D10
-820957.649500,-1072956.360500,49.720473359,13.404143051,"Smyčka detektoru",K509,DSD,FD509_D7
-820956.748000,-1072959.390000,49.720447641,13.404161705,"Smyčka detektoru",K509,DVD,FD509_D5
-820969.549500,-1073014.878500,49.719937105,13.404101435,"Smyčka detektoru",K509,DVA,FD509_D1
-820104.607000,-1073290.100000,49.718654525,13.416532799,"Smyčka detektoru",K530,DSC,FD530_D7
-820104.482000,-1073285.714000,49.718693686,13.416525412,"Smyčka detektoru",K530,DVC,FD530_D5
-820093.198000,-1073286.633000,49.718700695,13.416682044,"Smyčka detektoru",K530,DVC',FD530_D6
-820092.814000,-1073290.462000,49.718667171,13.416695254,"Smyčka detektoru",K530,DSC',FD530_D8
-820065.895000,-1073305.295000,49.718571512,13.417095140,"Smyčka detektoru",K530,DVF',FD530_D10
-820064.675000,-1073337.531000,49.718286566,13.417178750,"Smyčka detektoru",K530,DVB',FD530_D4
-820061.010000,-1073338.128000,49.718286188,13.417230243,"Smyčka detektoru",K530,DVB,FD530_D3
-820067.569000,-1073327.714000,49.718369949,13.417118700,"Smyčka detektoru",K530,DVF,FD530_D9
-820077.713000,-1073221.399000,49.719301475,13.416759022,"Smyčka detektoru",K530,DVA,FD530_D1
-820073.947000,-1073220.666000,49.719313057,13.416809141,"Smyčka detektoru",K530,DVA',FD530_D2
-820119.312000,-1073647.193000,49.715460083,13.417072057,"Smyčka detektoru",K524,DVD',FD524_D10
-820123.091000,-1073646.806000,49.715458440,13.417019441,"Smyčka detektoru",K524,DVD,FD524_D9
-820586.812500,-1073892.803000,49.712647522,13.411172071,"Smyčka detektoru",K511,DVC,FD511_D4
-820623.762500,-1073824.769000,49.713202625,13.410524266,"Smyčka detektoru",K511,DVA,FD511_D1
